2019-08-30 04:00:00+00:00,InfoPlusTRB,,1400
2019-08-30 05:00:00+00:00,InfoPlusTRB,,1146
2019-08-30 06:00:00+00:00,InfoPlusTRB,,147
2019-08-30 07:00:00+00:00,InfoPlusTRB,,286
2019-08-30 08:00:00+00:00,InfoPlusTRB,,87
2019-08-30 10:00:00+00:00,InfoPlusTRB,,218
2019-08-30 11:00:00+00:00,InfoPlusTRB,,600
2019-08-30 12:00:00+00:00,InfoPlusTRB,,906
2019-08-30 13:00:00+00:00,InfoPlusTRB,,532
2019-08-30 14:00:00+00:00,InfoPlusTRB,,83
2019-08-30 16:00:00+00:00,InfoPlusTRB,,259
2019-08-30 17:00:00+00:00,InfoPlusTRB,,148
2019-08-30 18:00:00+00:00,InfoPlusTRB,,370
2019-08-30 19:00:00+00:00,InfoPlusTRB,,553
2019-08-30 20:00:00+00:00,InfoPlusTRB,,187
2019-08-30 21:00:00+00:00,InfoPlusTRB,,232
2019-08-30 22:00:00+00:00,InfoPlusTRB,,132
2019-08-31 00:00:00+00:00,InfoPlusTRB,,70
