2019-08-15 02:00:00+00:00,Unknown,,915
2019-08-15 03:00:00+00:00,Unknown,,1464
2019-08-15 04:00:00+00:00,Unknown,,1830
2019-08-15 05:00:00+00:00,Unknown,,2379
2019-08-15 06:00:00+00:00,Unknown,,2196
2019-08-15 07:00:00+00:00,Unknown,,2227
2019-08-15 08:00:00+00:00,Unknown,,2379
2019-08-15 09:00:00+00:00,Unknown,,2348
2019-08-15 10:00:00+00:00,Unknown,,2196
2019-08-15 11:00:00+00:00,Unknown,,2196
2019-08-15 12:00:00+00:00,Unknown,,2196
2019-08-15 13:00:00+00:00,Unknown,,2228
2019-08-15 14:00:00+00:00,Unknown,,2347
2019-08-15 15:00:00+00:00,Unknown,,2366
2019-08-15 16:00:00+00:00,Unknown,,2196
2019-08-15 17:00:00+00:00,Unknown,,2058
2019-08-15 18:00:00+00:00,Unknown,,1930
2019-08-15 19:00:00+00:00,Unknown,,1913
2019-08-15 20:00:00+00:00,Unknown,,1830
2019-08-15 21:00:00+00:00,Unknown,,1704
2019-08-15 22:00:00+00:00,Unknown,,1590
2019-08-15 23:00:00+00:00,Unknown,,915
2019-08-16 00:00:00+00:00,Unknown,,750
2019-08-16 01:00:00+00:00,Unknown,,868
