2019-08-03 02:00:00+00:00,InfoPlusDVS,,352
2019-08-03 03:00:00+00:00,InfoPlusDVS,,1813
2019-08-03 04:00:00+00:00,InfoPlusDVS,,4764
2019-08-03 05:00:00+00:00,InfoPlusDVS,,7438
2019-08-03 06:00:00+00:00,InfoPlusDVS,,8483
2019-08-03 07:00:00+00:00,InfoPlusDVS,,8532
2019-08-03 08:00:00+00:00,InfoPlusDVS,,8570
2019-08-03 09:00:00+00:00,InfoPlusDVS,,9083
2019-08-03 10:00:00+00:00,InfoPlusDVS,,9643
2019-08-03 11:00:00+00:00,InfoPlusDVS,,9310
2019-08-03 12:00:00+00:00,InfoPlusDVS,,8912
2019-08-03 13:00:00+00:00,InfoPlusDVS,,8646
2019-08-03 14:00:00+00:00,InfoPlusDVS,,8676
2019-08-03 15:00:00+00:00,InfoPlusDVS,,8623
2019-08-03 16:00:00+00:00,InfoPlusDVS,,8373
2019-08-03 17:00:00+00:00,InfoPlusDVS,,8251
2019-08-03 18:00:00+00:00,InfoPlusDVS,,7645
2019-08-03 19:00:00+00:00,InfoPlusDVS,,7361
2019-08-03 20:00:00+00:00,InfoPlusDVS,,7389
2019-08-03 21:00:00+00:00,InfoPlusDVS,,7046
2019-08-03 22:00:00+00:00,InfoPlusDVS,,4250
2019-08-03 23:00:00+00:00,InfoPlusDVS,,1171
2019-08-04 00:00:00+00:00,InfoPlusDVS,,218
2019-08-04 01:00:00+00:00,InfoPlusDVS,,53
