2019-08-26 04:00:00+00:00,InfoPlusVTBS,,5
2019-08-26 05:00:00+00:00,InfoPlusVTBS,,22
2019-08-26 06:00:00+00:00,InfoPlusVTBS,,111
2019-08-26 07:00:00+00:00,InfoPlusVTBS,,12
2019-08-26 08:00:00+00:00,InfoPlusVTBS,,35
2019-08-26 09:00:00+00:00,InfoPlusVTBS,,4
2019-08-26 10:00:00+00:00,InfoPlusVTBS,,10
2019-08-26 11:00:00+00:00,InfoPlusVTBS,,23
2019-08-26 12:00:00+00:00,InfoPlusVTBS,,25
2019-08-26 13:00:00+00:00,InfoPlusVTBS,,23
2019-08-26 14:00:00+00:00,InfoPlusVTBS,,12
2019-08-26 15:00:00+00:00,InfoPlusVTBS,,41
2019-08-26 16:00:00+00:00,InfoPlusVTBS,,37
2019-08-26 18:00:00+00:00,InfoPlusVTBS,,7
2019-08-26 19:00:00+00:00,InfoPlusVTBS,,7
2019-08-26 22:00:00+00:00,InfoPlusVTBS,,2
2019-08-26 23:00:00+00:00,InfoPlusVTBS,,104
