2019-08-17 02:00:00+00:00,ArNuRIT,,36
2019-08-17 03:00:00+00:00,ArNuRIT,,140
2019-08-17 04:00:00+00:00,ArNuRIT,,454
2019-08-17 05:00:00+00:00,ArNuRIT,,837
2019-08-17 06:00:00+00:00,ArNuRIT,,1105
2019-08-17 07:00:00+00:00,ArNuRIT,,1097
2019-08-17 08:00:00+00:00,ArNuRIT,,1153
2019-08-17 09:00:00+00:00,ArNuRIT,,1327
2019-08-17 10:00:00+00:00,ArNuRIT,,1346
2019-08-17 11:00:00+00:00,ArNuRIT,,1247
2019-08-17 12:00:00+00:00,ArNuRIT,,1159
2019-08-17 13:00:00+00:00,ArNuRIT,,1015
2019-08-17 14:00:00+00:00,ArNuRIT,,943
2019-08-17 15:00:00+00:00,ArNuRIT,,1028
2019-08-17 16:00:00+00:00,ArNuRIT,,909
2019-08-17 17:00:00+00:00,ArNuRIT,,962
2019-08-17 18:00:00+00:00,ArNuRIT,,1060
2019-08-17 19:00:00+00:00,ArNuRIT,,1047
2019-08-17 20:00:00+00:00,ArNuRIT,,962
2019-08-17 21:00:00+00:00,ArNuRIT,,972
2019-08-17 22:00:00+00:00,ArNuRIT,,597
2019-08-17 23:00:00+00:00,ArNuRIT,,193
2019-08-18 00:00:00+00:00,ArNuRIT,,64
2019-08-18 01:00:00+00:00,ArNuRIT,,39
