2019-08-24 03:00:00+00:00,KV7planning,,4
2019-08-24 04:00:00+00:00,KV7planning,,4
2019-08-24 05:00:00+00:00,KV7planning,,3
2019-08-24 06:00:00+00:00,KV7planning,,1
2019-08-24 07:00:00+00:00,KV7planning,,1
2019-08-24 08:00:00+00:00,KV7planning,,3
2019-08-24 09:00:00+00:00,KV7planning,,3
2019-08-24 10:00:00+00:00,KV7planning,,2
2019-08-24 11:00:00+00:00,KV7planning,,5
2019-08-24 12:00:00+00:00,KV7planning,,2
2019-08-24 13:00:00+00:00,KV7planning,,1
2019-08-24 14:00:00+00:00,KV7planning,,4
2019-08-24 15:00:00+00:00,KV7planning,,3
2019-08-24 16:00:00+00:00,KV7planning,,2
2019-08-24 19:00:00+00:00,KV7planning,,4
2019-08-24 20:00:00+00:00,KV7planning,,4
2019-08-24 21:00:00+00:00,KV7planning,,2
2019-08-24 22:00:00+00:00,KV7planning,,4
2019-08-24 23:00:00+00:00,KV7planning,,5
2019-08-25 01:00:00+00:00,KV7planning,,3
