2019-08-03 02:00:00+00:00,InfoPlusDAS,,262
2019-08-03 03:00:00+00:00,InfoPlusDAS,,1354
2019-08-03 04:00:00+00:00,InfoPlusDAS,,3962
2019-08-03 05:00:00+00:00,InfoPlusDAS,,6578
2019-08-03 06:00:00+00:00,InfoPlusDAS,,7815
2019-08-03 07:00:00+00:00,InfoPlusDAS,,7908
2019-08-03 08:00:00+00:00,InfoPlusDAS,,7951
2019-08-03 09:00:00+00:00,InfoPlusDAS,,8494
2019-08-03 10:00:00+00:00,InfoPlusDAS,,9111
2019-08-03 11:00:00+00:00,InfoPlusDAS,,8741
2019-08-03 12:00:00+00:00,InfoPlusDAS,,8367
2019-08-03 13:00:00+00:00,InfoPlusDAS,,8037
2019-08-03 14:00:00+00:00,InfoPlusDAS,,8114
2019-08-03 15:00:00+00:00,InfoPlusDAS,,8081
2019-08-03 16:00:00+00:00,InfoPlusDAS,,7752
2019-08-03 17:00:00+00:00,InfoPlusDAS,,7633
2019-08-03 18:00:00+00:00,InfoPlusDAS,,7153
2019-08-03 19:00:00+00:00,InfoPlusDAS,,6899
2019-08-03 20:00:00+00:00,InfoPlusDAS,,6961
2019-08-03 21:00:00+00:00,InfoPlusDAS,,6797
2019-08-03 22:00:00+00:00,InfoPlusDAS,,4115
2019-08-03 23:00:00+00:00,InfoPlusDAS,,1157
2019-08-04 00:00:00+00:00,InfoPlusDAS,,214
2019-08-04 01:00:00+00:00,InfoPlusDAS,,45
