2019-08-08 05:00:00+00:00,InfoPlusVTBS,,4
2019-08-08 06:00:00+00:00,InfoPlusVTBS,,16
2019-08-08 07:00:00+00:00,InfoPlusVTBS,,4
2019-08-08 08:00:00+00:00,InfoPlusVTBS,,33
2019-08-08 09:00:00+00:00,InfoPlusVTBS,,28
2019-08-08 10:00:00+00:00,InfoPlusVTBS,,7
2019-08-08 11:00:00+00:00,InfoPlusVTBS,,20
2019-08-08 12:00:00+00:00,InfoPlusVTBS,,5
2019-08-08 13:00:00+00:00,InfoPlusVTBS,,17
2019-08-08 14:00:00+00:00,InfoPlusVTBS,,44
2019-08-08 15:00:00+00:00,InfoPlusVTBS,,2
2019-08-08 16:00:00+00:00,InfoPlusVTBS,,8
2019-08-08 17:00:00+00:00,InfoPlusVTBS,,12
2019-08-08 18:00:00+00:00,InfoPlusVTBS,,30
2019-08-08 19:00:00+00:00,InfoPlusVTBS,,4
2019-08-08 20:00:00+00:00,InfoPlusVTBS,,4
2019-08-08 21:00:00+00:00,InfoPlusVTBS,,1
