2019-08-23 04:00:00+00:00,InfoPlusVTBT,,2
2019-08-23 05:00:00+00:00,InfoPlusVTBT,,2
2019-08-23 06:00:00+00:00,InfoPlusVTBT,,2
2019-08-23 07:00:00+00:00,InfoPlusVTBT,,7
2019-08-23 09:00:00+00:00,InfoPlusVTBT,,1
2019-08-23 10:00:00+00:00,InfoPlusVTBT,,2
2019-08-23 11:00:00+00:00,InfoPlusVTBT,,1
2019-08-23 12:00:00+00:00,InfoPlusVTBT,,1
2019-08-23 14:00:00+00:00,InfoPlusVTBT,,2
2019-08-23 15:00:00+00:00,InfoPlusVTBT,,6
2019-08-23 16:00:00+00:00,InfoPlusVTBT,,2
2019-08-23 17:00:00+00:00,InfoPlusVTBT,,6
2019-08-23 19:00:00+00:00,InfoPlusVTBT,,2
2019-08-23 22:00:00+00:00,InfoPlusVTBT,,26
