2019-08-07 02:00:00+00:00,OVFiets,,23138
2019-08-07 03:00:00+00:00,OVFiets,,21578
2019-08-07 04:00:00+00:00,OVFiets,,19413
2019-08-07 05:00:00+00:00,OVFiets,,25282
2019-08-07 06:00:00+00:00,OVFiets,,25942
2019-08-07 07:00:00+00:00,OVFiets,,25783
2019-08-07 08:00:00+00:00,OVFiets,,26488
2019-08-07 09:00:00+00:00,OVFiets,,26266
2019-08-07 10:00:00+00:00,OVFiets,,25387
2019-08-07 11:00:00+00:00,OVFiets,,25934
2019-08-07 12:00:00+00:00,OVFiets,,23896
2019-08-07 13:00:00+00:00,OVFiets,,25034
2019-08-07 14:00:00+00:00,OVFiets,,26375
2019-08-07 15:00:00+00:00,OVFiets,,27128
2019-08-07 16:00:00+00:00,OVFiets,,25772
2019-08-07 17:00:00+00:00,OVFiets,,25701
2019-08-07 18:00:00+00:00,OVFiets,,25713
2019-08-07 19:00:00+00:00,OVFiets,,22461
2019-08-07 20:00:00+00:00,OVFiets,,24526
2019-08-07 21:00:00+00:00,OVFiets,,22217
2019-08-07 22:00:00+00:00,OVFiets,,20846
2019-08-07 23:00:00+00:00,OVFiets,,21300
2019-08-08 00:00:00+00:00,OVFiets,,21563
2019-08-08 01:00:00+00:00,OVFiets,,23074
