2019-08-10 02:00:00+00:00,InfoPlusDVS,,320
2019-08-10 03:00:00+00:00,InfoPlusDVS,,1748
2019-08-10 04:00:00+00:00,InfoPlusDVS,,4799
2019-08-10 05:00:00+00:00,InfoPlusDVS,,7603
2019-08-10 06:00:00+00:00,InfoPlusDVS,,8169
2019-08-10 07:00:00+00:00,InfoPlusDVS,,8580
2019-08-10 08:00:00+00:00,InfoPlusDVS,,8659
2019-08-10 09:00:00+00:00,InfoPlusDVS,,8885
2019-08-10 10:00:00+00:00,InfoPlusDVS,,8772
2019-08-10 11:00:00+00:00,InfoPlusDVS,,8953
2019-08-10 12:00:00+00:00,InfoPlusDVS,,9146
2019-08-10 13:00:00+00:00,InfoPlusDVS,,8837
2019-08-10 14:00:00+00:00,InfoPlusDVS,,8534
2019-08-10 15:00:00+00:00,InfoPlusDVS,,8762
2019-08-10 16:00:00+00:00,InfoPlusDVS,,8678
2019-08-10 17:00:00+00:00,InfoPlusDVS,,8101
2019-08-10 18:00:00+00:00,InfoPlusDVS,,7714
2019-08-10 19:00:00+00:00,InfoPlusDVS,,7553
2019-08-10 20:00:00+00:00,InfoPlusDVS,,7732
2019-08-10 21:00:00+00:00,InfoPlusDVS,,6667
2019-08-10 22:00:00+00:00,InfoPlusDVS,,4460
2019-08-10 23:00:00+00:00,InfoPlusDVS,,1264
2019-08-11 00:00:00+00:00,InfoPlusDVS,,230
2019-08-11 01:00:00+00:00,InfoPlusDVS,,61
