2019-08-31 02:00:00+00:00,ArNuRIT,,24
2019-08-31 03:00:00+00:00,ArNuRIT,,85
2019-08-31 04:00:00+00:00,ArNuRIT,,291
2019-08-31 05:00:00+00:00,ArNuRIT,,533
2019-08-31 06:00:00+00:00,ArNuRIT,,808
2019-08-31 07:00:00+00:00,ArNuRIT,,873
2019-08-31 08:00:00+00:00,ArNuRIT,,1077
2019-08-31 09:00:00+00:00,ArNuRIT,,1135
2019-08-31 10:00:00+00:00,ArNuRIT,,1174
2019-08-31 11:00:00+00:00,ArNuRIT,,1111
2019-08-31 12:00:00+00:00,ArNuRIT,,1108
2019-08-31 13:00:00+00:00,ArNuRIT,,1109
2019-08-31 14:00:00+00:00,ArNuRIT,,1044
2019-08-31 15:00:00+00:00,ArNuRIT,,1037
2019-08-31 16:00:00+00:00,ArNuRIT,,1049
2019-08-31 17:00:00+00:00,ArNuRIT,,1216
2019-08-31 18:00:00+00:00,ArNuRIT,,1153
2019-08-31 19:00:00+00:00,ArNuRIT,,1175
2019-08-31 20:00:00+00:00,ArNuRIT,,1055
2019-08-31 21:00:00+00:00,ArNuRIT,,1016
2019-08-31 22:00:00+00:00,ArNuRIT,,788
2019-08-31 23:00:00+00:00,ArNuRIT,,263
2019-09-01 00:00:00+00:00,ArNuRIT,,62
2019-09-01 01:00:00+00:00,ArNuRIT,,70
