2019-08-09 02:00:00+00:00,KV7planning,,6
2019-08-09 03:00:00+00:00,KV7planning,,2
2019-08-09 04:00:00+00:00,KV7planning,,2
2019-08-09 06:00:00+00:00,KV7planning,,1
2019-08-09 07:00:00+00:00,KV7planning,,3
2019-08-09 08:00:00+00:00,KV7planning,,2
2019-08-09 10:00:00+00:00,KV7planning,,3
2019-08-09 11:00:00+00:00,KV7planning,,1
2019-08-09 12:00:00+00:00,KV7planning,,4
2019-08-09 16:00:00+00:00,KV7planning,,1
2019-08-09 17:00:00+00:00,KV7planning,,2
2019-08-09 19:00:00+00:00,KV7planning,,3
2019-08-09 20:00:00+00:00,KV7planning,,3
2019-08-09 23:00:00+00:00,KV7planning,,28
2019-08-10 00:00:00+00:00,KV7planning,,4
2019-08-10 01:00:00+00:00,KV7planning,,1
