2019-08-27 02:00:00+00:00,InfoPlusRIT,,626
2019-08-27 03:00:00+00:00,InfoPlusRIT,,1359
2019-08-27 04:00:00+00:00,InfoPlusRIT,,2108
2019-08-27 05:00:00+00:00,InfoPlusRIT,,2667
2019-08-27 06:00:00+00:00,InfoPlusRIT,,2893
2019-08-27 07:00:00+00:00,InfoPlusRIT,,3456
2019-08-27 08:00:00+00:00,InfoPlusRIT,,3232
2019-08-27 09:00:00+00:00,InfoPlusRIT,,16515
2019-08-27 10:00:00+00:00,InfoPlusRIT,,2944
2019-08-27 11:00:00+00:00,InfoPlusRIT,,2664
2019-08-27 12:00:00+00:00,InfoPlusRIT,,2776
2019-08-27 13:00:00+00:00,InfoPlusRIT,,2845
2019-08-27 14:00:00+00:00,InfoPlusRIT,,3592
2019-08-27 15:00:00+00:00,InfoPlusRIT,,3416
2019-08-27 16:00:00+00:00,InfoPlusRIT,,3207
2019-08-27 17:00:00+00:00,InfoPlusRIT,,2523
2019-08-27 18:00:00+00:00,InfoPlusRIT,,1992
2019-08-27 19:00:00+00:00,InfoPlusRIT,,2088
2019-08-27 20:00:00+00:00,InfoPlusRIT,,2077
2019-08-27 21:00:00+00:00,InfoPlusRIT,,1476
2019-08-27 22:00:00+00:00,InfoPlusRIT,,946
2019-08-27 23:00:00+00:00,InfoPlusRIT,,197
2019-08-28 00:00:00+00:00,InfoPlusRIT,,307
2019-08-28 01:00:00+00:00,InfoPlusRIT,,7831
