2019-08-24 02:00:00+00:00,ArNuRIT,,23
2019-08-24 03:00:00+00:00,ArNuRIT,,100
2019-08-24 04:00:00+00:00,ArNuRIT,,326
2019-08-24 05:00:00+00:00,ArNuRIT,,731
2019-08-24 06:00:00+00:00,ArNuRIT,,991
2019-08-24 07:00:00+00:00,ArNuRIT,,1086
2019-08-24 08:00:00+00:00,ArNuRIT,,1217
2019-08-24 09:00:00+00:00,ArNuRIT,,1204
2019-08-24 10:00:00+00:00,ArNuRIT,,1265
2019-08-24 11:00:00+00:00,ArNuRIT,,1146
2019-08-24 12:00:00+00:00,ArNuRIT,,1153
2019-08-24 13:00:00+00:00,ArNuRIT,,1140
2019-08-24 14:00:00+00:00,ArNuRIT,,1170
2019-08-24 15:00:00+00:00,ArNuRIT,,1143
2019-08-24 16:00:00+00:00,ArNuRIT,,1118
2019-08-24 17:00:00+00:00,ArNuRIT,,1147
2019-08-24 18:00:00+00:00,ArNuRIT,,1180
2019-08-24 19:00:00+00:00,ArNuRIT,,1124
2019-08-24 20:00:00+00:00,ArNuRIT,,1104
2019-08-24 21:00:00+00:00,ArNuRIT,,1014
2019-08-24 22:00:00+00:00,ArNuRIT,,891
2019-08-24 23:00:00+00:00,ArNuRIT,,327
2019-08-25 00:00:00+00:00,ArNuRIT,,59
2019-08-25 01:00:00+00:00,ArNuRIT,,36
