2019-08-19 03:00:00+00:00,InfoPlusPIS,,235
2019-08-19 04:00:00+00:00,InfoPlusPIS,,256
2019-08-19 05:00:00+00:00,InfoPlusPIS,,270
2019-08-19 06:00:00+00:00,InfoPlusPIS,,282
2019-08-19 07:00:00+00:00,InfoPlusPIS,,402
2019-08-19 08:00:00+00:00,InfoPlusPIS,,425
2019-08-19 09:00:00+00:00,InfoPlusPIS,,211
2019-08-19 10:00:00+00:00,InfoPlusPIS,,201
2019-08-19 11:00:00+00:00,InfoPlusPIS,,183
2019-08-19 12:00:00+00:00,InfoPlusPIS,,169
2019-08-19 13:00:00+00:00,InfoPlusPIS,,65
2019-08-19 14:00:00+00:00,InfoPlusPIS,,141
2019-08-19 15:00:00+00:00,InfoPlusPIS,,106
2019-08-19 16:00:00+00:00,InfoPlusPIS,,255
2019-08-19 17:00:00+00:00,InfoPlusPIS,,191
2019-08-19 18:00:00+00:00,InfoPlusPIS,,176
2019-08-19 19:00:00+00:00,InfoPlusPIS,,185
2019-08-19 20:00:00+00:00,InfoPlusPIS,,35
2019-08-19 21:00:00+00:00,InfoPlusPIS,,21
2019-08-19 23:00:00+00:00,InfoPlusPIS,,13
