2019-08-11 02:00:00+00:00,InfoPlusDAS,,132
2019-08-11 03:00:00+00:00,InfoPlusDAS,,434
2019-08-11 04:00:00+00:00,InfoPlusDAS,,1629
2019-08-11 05:00:00+00:00,InfoPlusDAS,,4194
2019-08-11 06:00:00+00:00,InfoPlusDAS,,6445
2019-08-11 07:00:00+00:00,InfoPlusDAS,,6925
2019-08-11 08:00:00+00:00,InfoPlusDAS,,6908
2019-08-11 09:00:00+00:00,InfoPlusDAS,,7678
2019-08-11 10:00:00+00:00,InfoPlusDAS,,7565
2019-08-11 11:00:00+00:00,InfoPlusDAS,,7534
2019-08-11 12:00:00+00:00,InfoPlusDAS,,7903
2019-08-11 13:00:00+00:00,InfoPlusDAS,,7756
2019-08-11 14:00:00+00:00,InfoPlusDAS,,7717
2019-08-11 15:00:00+00:00,InfoPlusDAS,,7521
2019-08-11 16:00:00+00:00,InfoPlusDAS,,7457
2019-08-11 17:00:00+00:00,InfoPlusDAS,,7340
2019-08-11 18:00:00+00:00,InfoPlusDAS,,7266
2019-08-11 19:00:00+00:00,InfoPlusDAS,,7424
2019-08-11 20:00:00+00:00,InfoPlusDAS,,7042
2019-08-11 21:00:00+00:00,InfoPlusDAS,,6338
2019-08-11 22:00:00+00:00,InfoPlusDAS,,3655
2019-08-11 23:00:00+00:00,InfoPlusDAS,,607
2019-08-12 00:00:00+00:00,InfoPlusDAS,,58
2019-08-12 01:00:00+00:00,InfoPlusDAS,,96
