2019-08-21 02:00:00+00:00,InfoPlusDVS,,1247
2019-08-21 03:00:00+00:00,InfoPlusDVS,,4837
2019-08-21 04:00:00+00:00,InfoPlusDVS,,9186
2019-08-21 05:00:00+00:00,InfoPlusDVS,,10054
2019-08-21 06:00:00+00:00,InfoPlusDVS,,10124
2019-08-21 07:00:00+00:00,InfoPlusDVS,,10062
2019-08-21 08:00:00+00:00,InfoPlusDVS,,9762
2019-08-21 09:00:00+00:00,InfoPlusDVS,,9603
2019-08-21 10:00:00+00:00,InfoPlusDVS,,9579
2019-08-21 11:00:00+00:00,InfoPlusDVS,,9922
2019-08-21 12:00:00+00:00,InfoPlusDVS,,10019
2019-08-21 13:00:00+00:00,InfoPlusDVS,,10015
2019-08-21 14:00:00+00:00,InfoPlusDVS,,10071
2019-08-21 15:00:00+00:00,InfoPlusDVS,,10466
2019-08-21 16:00:00+00:00,InfoPlusDVS,,10092
2019-08-21 17:00:00+00:00,InfoPlusDVS,,8987
2019-08-21 18:00:00+00:00,InfoPlusDVS,,8172
2019-08-21 19:00:00+00:00,InfoPlusDVS,,7746
2019-08-21 20:00:00+00:00,InfoPlusDVS,,7097
2019-08-21 21:00:00+00:00,InfoPlusDVS,,6089
2019-08-21 22:00:00+00:00,InfoPlusDVS,,3538
2019-08-21 23:00:00+00:00,InfoPlusDVS,,554
2019-08-22 00:00:00+00:00,InfoPlusDVS,,74
2019-08-22 01:00:00+00:00,InfoPlusDVS,,109
