2019-08-22 02:00:00+00:00,InfoPlusRIT,,588
2019-08-22 03:00:00+00:00,InfoPlusRIT,,1316
2019-08-22 04:00:00+00:00,InfoPlusRIT,,2329
2019-08-22 05:00:00+00:00,InfoPlusRIT,,2304
2019-08-22 06:00:00+00:00,InfoPlusRIT,,2333
2019-08-22 07:00:00+00:00,InfoPlusRIT,,2830
2019-08-22 08:00:00+00:00,InfoPlusRIT,,2309
2019-08-22 09:00:00+00:00,InfoPlusRIT,,8284
2019-08-22 10:00:00+00:00,InfoPlusRIT,,2394
2019-08-22 11:00:00+00:00,InfoPlusRIT,,2186
2019-08-22 12:00:00+00:00,InfoPlusRIT,,2781
2019-08-22 13:00:00+00:00,InfoPlusRIT,,2784
2019-08-22 14:00:00+00:00,InfoPlusRIT,,2475
2019-08-22 15:00:00+00:00,InfoPlusRIT,,2602
2019-08-22 16:00:00+00:00,InfoPlusRIT,,2339
2019-08-22 17:00:00+00:00,InfoPlusRIT,,2468
2019-08-22 18:00:00+00:00,InfoPlusRIT,,1884
2019-08-22 19:00:00+00:00,InfoPlusRIT,,1777
2019-08-22 20:00:00+00:00,InfoPlusRIT,,1922
2019-08-22 21:00:00+00:00,InfoPlusRIT,,4162
2019-08-22 22:00:00+00:00,InfoPlusRIT,,858
2019-08-22 23:00:00+00:00,InfoPlusRIT,,183
2019-08-23 00:00:00+00:00,InfoPlusRIT,,287
2019-08-23 01:00:00+00:00,InfoPlusRIT,,6766
