2019-08-12 02:00:00+00:00,KV6posinfo,,7953
2019-08-12 03:00:00+00:00,KV6posinfo,,23345
2019-08-12 04:00:00+00:00,KV6posinfo,,40629
2019-08-12 05:00:00+00:00,KV6posinfo,,46698
2019-08-12 06:00:00+00:00,KV6posinfo,,47730
2019-08-12 07:00:00+00:00,KV6posinfo,,45867
2019-08-12 08:00:00+00:00,KV6posinfo,,44192
2019-08-12 09:00:00+00:00,KV6posinfo,,45066
2019-08-12 10:00:00+00:00,KV6posinfo,,44405
2019-08-12 11:00:00+00:00,KV6posinfo,,44457
2019-08-12 12:00:00+00:00,KV6posinfo,,45009
2019-08-12 13:00:00+00:00,KV6posinfo,,46336
2019-08-12 14:00:00+00:00,KV6posinfo,,48408
2019-08-12 15:00:00+00:00,KV6posinfo,,48303
2019-08-12 16:00:00+00:00,KV6posinfo,,44379
2019-08-12 17:00:00+00:00,KV6posinfo,,39262
2019-08-12 18:00:00+00:00,KV6posinfo,,35944
2019-08-12 19:00:00+00:00,KV6posinfo,,35183
2019-08-12 20:00:00+00:00,KV6posinfo,,34462
2019-08-12 21:00:00+00:00,KV6posinfo,,33885
2019-08-12 22:00:00+00:00,KV6posinfo,,27578
2019-08-12 23:00:00+00:00,KV6posinfo,,12711
2019-08-13 00:00:00+00:00,KV6posinfo,,6084
2019-08-13 01:00:00+00:00,KV6posinfo,,6203
