2019-08-02 04:00:00+00:00,InfoPlusVTBL,,2
2019-08-02 05:00:00+00:00,InfoPlusVTBL,,2
2019-08-02 06:00:00+00:00,InfoPlusVTBL,,3
2019-08-02 07:00:00+00:00,InfoPlusVTBL,,2
2019-08-02 08:00:00+00:00,InfoPlusVTBL,,1
2019-08-02 09:00:00+00:00,InfoPlusVTBL,,2
2019-08-02 10:00:00+00:00,InfoPlusVTBL,,3
2019-08-02 12:00:00+00:00,InfoPlusVTBL,,3
2019-08-02 13:00:00+00:00,InfoPlusVTBL,,2
2019-08-02 14:00:00+00:00,InfoPlusVTBL,,4
2019-08-02 16:00:00+00:00,InfoPlusVTBL,,6
2019-08-02 17:00:00+00:00,InfoPlusVTBL,,4
2019-08-02 18:00:00+00:00,InfoPlusVTBL,,1
2019-08-02 19:00:00+00:00,InfoPlusVTBL,,1
2019-08-02 22:00:00+00:00,InfoPlusVTBL,,2
