2019-08-29 02:00:00+00:00,InfoPlusRIT,,486
2019-08-29 03:00:00+00:00,InfoPlusRIT,,1618
2019-08-29 04:00:00+00:00,InfoPlusRIT,,2331
2019-08-29 05:00:00+00:00,InfoPlusRIT,,2734
2019-08-29 06:00:00+00:00,InfoPlusRIT,,2863
2019-08-29 07:00:00+00:00,InfoPlusRIT,,2851
2019-08-29 08:00:00+00:00,InfoPlusRIT,,6646
2019-08-29 09:00:00+00:00,InfoPlusRIT,,11954
2019-08-29 10:00:00+00:00,InfoPlusRIT,,2198
2019-08-29 11:00:00+00:00,InfoPlusRIT,,2880
2019-08-29 12:00:00+00:00,InfoPlusRIT,,2858
2019-08-29 13:00:00+00:00,InfoPlusRIT,,2643
2019-08-29 14:00:00+00:00,InfoPlusRIT,,2384
2019-08-29 15:00:00+00:00,InfoPlusRIT,,2399
2019-08-29 16:00:00+00:00,InfoPlusRIT,,2075
2019-08-29 17:00:00+00:00,InfoPlusRIT,,2138
2019-08-29 18:00:00+00:00,InfoPlusRIT,,192
2019-08-29 19:00:00+00:00,InfoPlusRIT,,4108
2019-08-29 20:00:00+00:00,InfoPlusRIT,,1637
2019-08-29 21:00:00+00:00,InfoPlusRIT,,8565
2019-08-29 22:00:00+00:00,InfoPlusRIT,,900
2019-08-29 23:00:00+00:00,InfoPlusRIT,,178
2019-08-30 00:00:00+00:00,InfoPlusRIT,,247
2019-08-30 01:00:00+00:00,InfoPlusRIT,,6690
2019-08-30 02:00:00+00:00,InfoPlusRIT,,1
