2019-08-05 02:00:00+00:00,KV7planning,,2
2019-08-05 03:00:00+00:00,KV7planning,,3
2019-08-05 04:00:00+00:00,KV7planning,,5
2019-08-05 05:00:00+00:00,KV7planning,,141
2019-08-05 06:00:00+00:00,KV7planning,,665
2019-08-05 08:00:00+00:00,KV7planning,,3
2019-08-05 11:00:00+00:00,KV7planning,,3
2019-08-05 12:00:00+00:00,KV7planning,,3
2019-08-05 13:00:00+00:00,KV7planning,,5
2019-08-05 14:00:00+00:00,KV7planning,,1
2019-08-05 15:00:00+00:00,KV7planning,,1
2019-08-05 17:00:00+00:00,KV7planning,,4
2019-08-05 18:00:00+00:00,KV7planning,,2
2019-08-05 19:00:00+00:00,KV7planning,,4
2019-08-05 20:00:00+00:00,KV7planning,,6
2019-08-05 21:00:00+00:00,KV7planning,,3
2019-08-06 00:00:00+00:00,KV7planning,,124
2019-08-06 01:00:00+00:00,KV7planning,,2
