2019-08-03 02:00:00+00:00,KV7planning,,3
2019-08-03 03:00:00+00:00,KV7planning,,4
2019-08-03 04:00:00+00:00,KV7planning,,3
2019-08-03 06:00:00+00:00,KV7planning,,1
2019-08-03 07:00:00+00:00,KV7planning,,4
2019-08-03 08:00:00+00:00,KV7planning,,4
2019-08-03 10:00:00+00:00,KV7planning,,4
2019-08-03 11:00:00+00:00,KV7planning,,1
2019-08-03 13:00:00+00:00,KV7planning,,2
2019-08-03 14:00:00+00:00,KV7planning,,3
2019-08-03 15:00:00+00:00,KV7planning,,1
2019-08-03 18:00:00+00:00,KV7planning,,1
2019-08-03 21:00:00+00:00,KV7planning,,1
2019-08-04 00:00:00+00:00,KV7planning,,132
