2019-08-21 02:00:00+00:00,ArNuRIT,,27
2019-08-21 03:00:00+00:00,ArNuRIT,,304
2019-08-21 04:00:00+00:00,ArNuRIT,,859
2019-08-21 05:00:00+00:00,ArNuRIT,,1123
2019-08-21 06:00:00+00:00,ArNuRIT,,1139
2019-08-21 07:00:00+00:00,ArNuRIT,,1178
2019-08-21 08:00:00+00:00,ArNuRIT,,1172
2019-08-21 09:00:00+00:00,ArNuRIT,,1152
2019-08-21 10:00:00+00:00,ArNuRIT,,1077
2019-08-21 11:00:00+00:00,ArNuRIT,,1133
2019-08-21 12:00:00+00:00,ArNuRIT,,1138
2019-08-21 13:00:00+00:00,ArNuRIT,,1077
2019-08-21 14:00:00+00:00,ArNuRIT,,1065
2019-08-21 15:00:00+00:00,ArNuRIT,,1143
2019-08-21 16:00:00+00:00,ArNuRIT,,1180
2019-08-21 17:00:00+00:00,ArNuRIT,,1138
2019-08-21 18:00:00+00:00,ArNuRIT,,1108
2019-08-21 19:00:00+00:00,ArNuRIT,,1099
2019-08-21 20:00:00+00:00,ArNuRIT,,1002
2019-08-21 21:00:00+00:00,ArNuRIT,,956
2019-08-21 22:00:00+00:00,ArNuRIT,,723
2019-08-21 23:00:00+00:00,ArNuRIT,,185
2019-08-22 00:00:00+00:00,ArNuRIT,,70
2019-08-22 01:00:00+00:00,ArNuRIT,,49
