2019-08-13 05:00:00+00:00,InfoPlusVTBS,,24
2019-08-13 06:00:00+00:00,InfoPlusVTBS,,19
2019-08-13 07:00:00+00:00,InfoPlusVTBS,,5
2019-08-13 08:00:00+00:00,InfoPlusVTBS,,67
2019-08-13 09:00:00+00:00,InfoPlusVTBS,,67
2019-08-13 10:00:00+00:00,InfoPlusVTBS,,12
2019-08-13 11:00:00+00:00,InfoPlusVTBS,,32
2019-08-13 12:00:00+00:00,InfoPlusVTBS,,6
2019-08-13 13:00:00+00:00,InfoPlusVTBS,,19
2019-08-13 14:00:00+00:00,InfoPlusVTBS,,3
2019-08-13 15:00:00+00:00,InfoPlusVTBS,,6
2019-08-13 16:00:00+00:00,InfoPlusVTBS,,2
2019-08-13 17:00:00+00:00,InfoPlusVTBS,,3
2019-08-13 18:00:00+00:00,InfoPlusVTBS,,12
2019-08-13 19:00:00+00:00,InfoPlusVTBS,,56
2019-08-13 21:00:00+00:00,InfoPlusVTBS,,89
2019-08-13 22:00:00+00:00,InfoPlusVTBS,,112
2019-08-13 23:00:00+00:00,InfoPlusVTBS,,14
