2019-08-28 02:00:00+00:00,OVFiets,,28618
2019-08-28 03:00:00+00:00,OVFiets,,24973
2019-08-28 04:00:00+00:00,OVFiets,,28279
2019-08-28 05:00:00+00:00,OVFiets,,28468
2019-08-28 06:00:00+00:00,OVFiets,,28588
2019-08-28 07:00:00+00:00,OVFiets,,28011
2019-08-28 08:00:00+00:00,OVFiets,,26957
2019-08-28 09:00:00+00:00,OVFiets,,27054
2019-08-28 10:00:00+00:00,OVFiets,,28661
2019-08-28 11:00:00+00:00,OVFiets,,27419
2019-08-28 12:00:00+00:00,OVFiets,,30754
2019-08-28 13:00:00+00:00,OVFiets,,28819
2019-08-28 14:00:00+00:00,OVFiets,,27860
2019-08-28 15:00:00+00:00,OVFiets,,29270
2019-08-28 16:00:00+00:00,OVFiets,,28037
2019-08-28 17:00:00+00:00,OVFiets,,28101
2019-08-28 18:00:00+00:00,OVFiets,,27983
2019-08-28 19:00:00+00:00,OVFiets,,26717
2019-08-28 20:00:00+00:00,OVFiets,,24952
2019-08-28 21:00:00+00:00,OVFiets,,27081
2019-08-28 22:00:00+00:00,OVFiets,,26745
2019-08-28 23:00:00+00:00,OVFiets,,26913
2019-08-29 00:00:00+00:00,OVFiets,,28507
2019-08-29 01:00:00+00:00,OVFiets,,27993
