2019-08-26 02:00:00+00:00,InfoPlusRIT,,443
2019-08-26 03:00:00+00:00,InfoPlusRIT,,1484
2019-08-26 04:00:00+00:00,InfoPlusRIT,,1846
2019-08-26 05:00:00+00:00,InfoPlusRIT,,1979
2019-08-26 06:00:00+00:00,InfoPlusRIT,,2294
2019-08-26 07:00:00+00:00,InfoPlusRIT,,2515
2019-08-26 08:00:00+00:00,InfoPlusRIT,,2324
2019-08-26 09:00:00+00:00,InfoPlusRIT,,2148
2019-08-26 10:00:00+00:00,InfoPlusRIT,,1983
2019-08-26 11:00:00+00:00,InfoPlusRIT,,2010
2019-08-26 12:00:00+00:00,InfoPlusRIT,,2099
2019-08-26 13:00:00+00:00,InfoPlusRIT,,2577
2019-08-26 14:00:00+00:00,InfoPlusRIT,,2173
2019-08-26 15:00:00+00:00,InfoPlusRIT,,2615
2019-08-26 16:00:00+00:00,InfoPlusRIT,,2372
2019-08-26 17:00:00+00:00,InfoPlusRIT,,1945
2019-08-26 18:00:00+00:00,InfoPlusRIT,,1580
2019-08-26 19:00:00+00:00,InfoPlusRIT,,1532
2019-08-26 20:00:00+00:00,InfoPlusRIT,,1121
2019-08-26 21:00:00+00:00,InfoPlusRIT,,1207
2019-08-26 22:00:00+00:00,InfoPlusRIT,,844
2019-08-26 23:00:00+00:00,InfoPlusRIT,,237
2019-08-27 00:00:00+00:00,InfoPlusRIT,,286
2019-08-27 01:00:00+00:00,InfoPlusRIT,,7893
