2019-08-02 02:00:00+00:00,InfoPlusRIT,,501
2019-08-02 03:00:00+00:00,InfoPlusRIT,,1234
2019-08-02 04:00:00+00:00,InfoPlusRIT,,1980
2019-08-02 05:00:00+00:00,InfoPlusRIT,,2202
2019-08-02 06:00:00+00:00,InfoPlusRIT,,2324
2019-08-02 07:00:00+00:00,InfoPlusRIT,,2387
2019-08-02 08:00:00+00:00,InfoPlusRIT,,3038
2019-08-02 09:00:00+00:00,InfoPlusRIT,,3231
2019-08-02 10:00:00+00:00,InfoPlusRIT,,2877
2019-08-02 11:00:00+00:00,InfoPlusRIT,,2775
2019-08-02 12:00:00+00:00,InfoPlusRIT,,2695
2019-08-02 13:00:00+00:00,InfoPlusRIT,,3184
2019-08-02 14:00:00+00:00,InfoPlusRIT,,2921
2019-08-02 15:00:00+00:00,InfoPlusRIT,,2808
2019-08-02 16:00:00+00:00,InfoPlusRIT,,2909
2019-08-02 17:00:00+00:00,InfoPlusRIT,,2505
2019-08-02 18:00:00+00:00,InfoPlusRIT,,2147
2019-08-02 19:00:00+00:00,InfoPlusRIT,,1777
2019-08-02 20:00:00+00:00,InfoPlusRIT,,7279
2019-08-02 21:00:00+00:00,InfoPlusRIT,,1574
2019-08-02 22:00:00+00:00,InfoPlusRIT,,1000
2019-08-02 23:00:00+00:00,InfoPlusRIT,,306
2019-08-03 00:00:00+00:00,InfoPlusRIT,,144
2019-08-03 01:00:00+00:00,InfoPlusRIT,,244
