2019-08-06 08:00:00+00:00,InfoPlusPIS,,255
2019-08-06 10:00:00+00:00,InfoPlusPIS,,94
2019-08-06 11:00:00+00:00,InfoPlusPIS,,8
2019-08-06 13:00:00+00:00,InfoPlusPIS,,217
2019-08-06 14:00:00+00:00,InfoPlusPIS,,110
2019-08-06 15:00:00+00:00,InfoPlusPIS,,239
2019-08-06 16:00:00+00:00,InfoPlusPIS,,557
2019-08-06 17:00:00+00:00,InfoPlusPIS,,111
2019-08-06 18:00:00+00:00,InfoPlusPIS,,16
2019-08-06 19:00:00+00:00,InfoPlusPIS,,98
2019-08-06 20:00:00+00:00,InfoPlusPIS,,31
2019-08-06 21:00:00+00:00,InfoPlusPIS,,33
2019-08-06 22:00:00+00:00,InfoPlusPIS,,81
