2019-08-07 02:00:00+00:00,KV6posinfo,,7734
2019-08-07 03:00:00+00:00,KV6posinfo,,22342
2019-08-07 04:00:00+00:00,KV6posinfo,,38215
2019-08-07 05:00:00+00:00,KV6posinfo,,44116
2019-08-07 06:00:00+00:00,KV6posinfo,,47607
2019-08-07 07:00:00+00:00,KV6posinfo,,45545
2019-08-07 08:00:00+00:00,KV6posinfo,,45741
2019-08-07 09:00:00+00:00,KV6posinfo,,46241
2019-08-07 10:00:00+00:00,KV6posinfo,,46074
2019-08-07 11:00:00+00:00,KV6posinfo,,46288
2019-08-07 12:00:00+00:00,KV6posinfo,,46288
2019-08-07 13:00:00+00:00,KV6posinfo,,47839
2019-08-07 14:00:00+00:00,KV6posinfo,,48699
2019-08-07 15:00:00+00:00,KV6posinfo,,48746
2019-08-07 16:00:00+00:00,KV6posinfo,,44814
2019-08-07 17:00:00+00:00,KV6posinfo,,39420
2019-08-07 18:00:00+00:00,KV6posinfo,,36328
2019-08-07 19:00:00+00:00,KV6posinfo,,35921
2019-08-07 20:00:00+00:00,KV6posinfo,,34990
2019-08-07 21:00:00+00:00,KV6posinfo,,33740
2019-08-07 22:00:00+00:00,KV6posinfo,,27822
2019-08-07 23:00:00+00:00,KV6posinfo,,12330
2019-08-08 00:00:00+00:00,KV6posinfo,,6185
2019-08-08 01:00:00+00:00,KV6posinfo,,6166
