2019-08-11 02:00:00+00:00,InfoPlusRIT,,1860
2019-08-11 03:00:00+00:00,InfoPlusRIT,,3789
2019-08-11 04:00:00+00:00,InfoPlusRIT,,4106
2019-08-11 05:00:00+00:00,InfoPlusRIT,,4800
2019-08-11 06:00:00+00:00,InfoPlusRIT,,5858
2019-08-11 07:00:00+00:00,InfoPlusRIT,,6063
2019-08-11 08:00:00+00:00,InfoPlusRIT,,6244
2019-08-11 09:00:00+00:00,InfoPlusRIT,,6604
2019-08-11 10:00:00+00:00,InfoPlusRIT,,6223
2019-08-11 11:00:00+00:00,InfoPlusRIT,,6266
2019-08-11 12:00:00+00:00,InfoPlusRIT,,6469
2019-08-11 13:00:00+00:00,InfoPlusRIT,,6581
2019-08-11 14:00:00+00:00,InfoPlusRIT,,6534
2019-08-11 15:00:00+00:00,InfoPlusRIT,,5975
2019-08-11 16:00:00+00:00,InfoPlusRIT,,5775
2019-08-11 17:00:00+00:00,InfoPlusRIT,,5756
2019-08-11 18:00:00+00:00,InfoPlusRIT,,5409
2019-08-11 19:00:00+00:00,InfoPlusRIT,,4699
2019-08-11 20:00:00+00:00,InfoPlusRIT,,9379
2019-08-11 21:00:00+00:00,InfoPlusRIT,,2297
2019-08-11 22:00:00+00:00,InfoPlusRIT,,1667
2019-08-11 23:00:00+00:00,InfoPlusRIT,,374
2019-08-12 00:00:00+00:00,InfoPlusRIT,,1536
2019-08-12 01:00:00+00:00,InfoPlusRIT,,11774
