2019-08-13 02:00:00+00:00,KV17cvlinfo,,130
2019-08-13 03:00:00+00:00,KV17cvlinfo,,252
2019-08-13 04:00:00+00:00,KV17cvlinfo,,358
2019-08-13 05:00:00+00:00,KV17cvlinfo,,327
2019-08-13 06:00:00+00:00,KV17cvlinfo,,282
2019-08-13 07:00:00+00:00,KV17cvlinfo,,239
2019-08-13 08:00:00+00:00,KV17cvlinfo,,248
2019-08-13 09:00:00+00:00,KV17cvlinfo,,262
2019-08-13 10:00:00+00:00,KV17cvlinfo,,256
2019-08-13 11:00:00+00:00,KV17cvlinfo,,267
2019-08-13 12:00:00+00:00,KV17cvlinfo,,289
2019-08-13 13:00:00+00:00,KV17cvlinfo,,290
2019-08-13 14:00:00+00:00,KV17cvlinfo,,304
2019-08-13 15:00:00+00:00,KV17cvlinfo,,279
2019-08-13 16:00:00+00:00,KV17cvlinfo,,226
2019-08-13 17:00:00+00:00,KV17cvlinfo,,157
2019-08-13 18:00:00+00:00,KV17cvlinfo,,157
2019-08-13 19:00:00+00:00,KV17cvlinfo,,134
2019-08-13 20:00:00+00:00,KV17cvlinfo,,118
2019-08-13 21:00:00+00:00,KV17cvlinfo,,77
2019-08-13 22:00:00+00:00,KV17cvlinfo,,14
2019-08-14 00:00:00+00:00,KV17cvlinfo,,1
2019-08-14 01:00:00+00:00,KV17cvlinfo,,12
