2019-08-15 02:00:00+00:00,KV6posinfo,,8166
2019-08-15 03:00:00+00:00,KV6posinfo,,22879
2019-08-15 04:00:00+00:00,KV6posinfo,,37481
2019-08-15 05:00:00+00:00,KV6posinfo,,46511
2019-08-15 06:00:00+00:00,KV6posinfo,,47505
2019-08-15 07:00:00+00:00,KV6posinfo,,45696
2019-08-15 08:00:00+00:00,KV6posinfo,,45130
2019-08-15 09:00:00+00:00,KV6posinfo,,45303
2019-08-15 10:00:00+00:00,KV6posinfo,,44898
2019-08-15 11:00:00+00:00,KV6posinfo,,44917
2019-08-15 12:00:00+00:00,KV6posinfo,,44694
2019-08-15 13:00:00+00:00,KV6posinfo,,46807
2019-08-15 14:00:00+00:00,KV6posinfo,,48544
2019-08-15 15:00:00+00:00,KV6posinfo,,48166
2019-08-15 16:00:00+00:00,KV6posinfo,,44226
2019-08-15 17:00:00+00:00,KV6posinfo,,39380
2019-08-15 18:00:00+00:00,KV6posinfo,,35974
2019-08-15 19:00:00+00:00,KV6posinfo,,35700
2019-08-15 20:00:00+00:00,KV6posinfo,,34899
2019-08-15 21:00:00+00:00,KV6posinfo,,33011
2019-08-15 22:00:00+00:00,KV6posinfo,,26407
2019-08-15 23:00:00+00:00,KV6posinfo,,13124
2019-08-16 00:00:00+00:00,KV6posinfo,,7737
2019-08-16 01:00:00+00:00,KV6posinfo,,7176
2019-08-16 02:00:00+00:00,KV6posinfo,,1
