2019-08-14 02:00:00+00:00,InfoPlusDVS,,1263
2019-08-14 03:00:00+00:00,InfoPlusDVS,,4877
2019-08-14 04:00:00+00:00,InfoPlusDVS,,9250
2019-08-14 05:00:00+00:00,InfoPlusDVS,,9963
2019-08-14 06:00:00+00:00,InfoPlusDVS,,9952
2019-08-14 07:00:00+00:00,InfoPlusDVS,,9920
2019-08-14 08:00:00+00:00,InfoPlusDVS,,10073
2019-08-14 09:00:00+00:00,InfoPlusDVS,,9919
2019-08-14 10:00:00+00:00,InfoPlusDVS,,9824
2019-08-14 11:00:00+00:00,InfoPlusDVS,,9866
2019-08-14 12:00:00+00:00,InfoPlusDVS,,9859
2019-08-14 13:00:00+00:00,InfoPlusDVS,,9988
2019-08-14 14:00:00+00:00,InfoPlusDVS,,10086
2019-08-14 15:00:00+00:00,InfoPlusDVS,,10530
2019-08-14 16:00:00+00:00,InfoPlusDVS,,10209
2019-08-14 17:00:00+00:00,InfoPlusDVS,,9767
2019-08-14 18:00:00+00:00,InfoPlusDVS,,8839
2019-08-14 19:00:00+00:00,InfoPlusDVS,,8150
2019-08-14 20:00:00+00:00,InfoPlusDVS,,7998
2019-08-14 21:00:00+00:00,InfoPlusDVS,,6892
2019-08-14 22:00:00+00:00,InfoPlusDVS,,3888
2019-08-14 23:00:00+00:00,InfoPlusDVS,,636
2019-08-15 00:00:00+00:00,InfoPlusDVS,,61
2019-08-15 01:00:00+00:00,InfoPlusDVS,,110
