2019-08-01 02:00:00+00:00,ArNuRIT,,44
2019-08-01 03:00:00+00:00,ArNuRIT,,361
2019-08-01 04:00:00+00:00,ArNuRIT,,900
2019-08-01 05:00:00+00:00,ArNuRIT,,1063
2019-08-01 06:00:00+00:00,ArNuRIT,,1223
2019-08-01 07:00:00+00:00,ArNuRIT,,1208
2019-08-01 08:00:00+00:00,ArNuRIT,,1218
2019-08-01 09:00:00+00:00,ArNuRIT,,1243
2019-08-01 10:00:00+00:00,ArNuRIT,,1172
2019-08-01 11:00:00+00:00,ArNuRIT,,1107
2019-08-01 12:00:00+00:00,ArNuRIT,,1081
2019-08-01 13:00:00+00:00,ArNuRIT,,1216
2019-08-01 14:00:00+00:00,ArNuRIT,,1216
2019-08-01 15:00:00+00:00,ArNuRIT,,1236
2019-08-01 16:00:00+00:00,ArNuRIT,,1205
2019-08-01 17:00:00+00:00,ArNuRIT,,1135
2019-08-01 18:00:00+00:00,ArNuRIT,,973
2019-08-01 19:00:00+00:00,ArNuRIT,,880
2019-08-01 20:00:00+00:00,ArNuRIT,,961
2019-08-01 21:00:00+00:00,ArNuRIT,,869
2019-08-01 22:00:00+00:00,ArNuRIT,,645
2019-08-01 23:00:00+00:00,ArNuRIT,,192
2019-08-02 00:00:00+00:00,ArNuRIT,,42
2019-08-02 01:00:00+00:00,ArNuRIT,,24
