2019-08-14 02:00:00+00:00,InfoPlusRIT,,452
2019-08-14 03:00:00+00:00,InfoPlusRIT,,902
2019-08-14 04:00:00+00:00,InfoPlusRIT,,1576
2019-08-14 05:00:00+00:00,InfoPlusRIT,,2227
2019-08-14 06:00:00+00:00,InfoPlusRIT,,2232
2019-08-14 07:00:00+00:00,InfoPlusRIT,,2277
2019-08-14 08:00:00+00:00,InfoPlusRIT,,2442
2019-08-14 09:00:00+00:00,InfoPlusRIT,,2224
2019-08-14 10:00:00+00:00,InfoPlusRIT,,2216
2019-08-14 11:00:00+00:00,InfoPlusRIT,,2160
2019-08-14 12:00:00+00:00,InfoPlusRIT,,2150
2019-08-14 13:00:00+00:00,InfoPlusRIT,,2098
2019-08-14 14:00:00+00:00,InfoPlusRIT,,2170
2019-08-14 15:00:00+00:00,InfoPlusRIT,,2333
2019-08-14 16:00:00+00:00,InfoPlusRIT,,2357
2019-08-14 17:00:00+00:00,InfoPlusRIT,,2306
2019-08-14 18:00:00+00:00,InfoPlusRIT,,2300
2019-08-14 19:00:00+00:00,InfoPlusRIT,,1944
2019-08-14 20:00:00+00:00,InfoPlusRIT,,1866
2019-08-14 21:00:00+00:00,InfoPlusRIT,,1654
2019-08-14 22:00:00+00:00,InfoPlusRIT,,1152
2019-08-14 23:00:00+00:00,InfoPlusRIT,,166
2019-08-15 00:00:00+00:00,InfoPlusRIT,,241
2019-08-15 01:00:00+00:00,InfoPlusRIT,,7944
