2019-08-27 02:00:00+00:00,InfoPlusPIS,,199
2019-08-27 03:00:00+00:00,InfoPlusPIS,,234
2019-08-27 04:00:00+00:00,InfoPlusPIS,,184
2019-08-27 05:00:00+00:00,InfoPlusPIS,,114
2019-08-27 06:00:00+00:00,InfoPlusPIS,,288
2019-08-27 07:00:00+00:00,InfoPlusPIS,,573
2019-08-27 08:00:00+00:00,InfoPlusPIS,,777
2019-08-27 09:00:00+00:00,InfoPlusPIS,,252
2019-08-27 10:00:00+00:00,InfoPlusPIS,,212
2019-08-27 11:00:00+00:00,InfoPlusPIS,,252
2019-08-27 12:00:00+00:00,InfoPlusPIS,,279
2019-08-27 13:00:00+00:00,InfoPlusPIS,,315
2019-08-27 14:00:00+00:00,InfoPlusPIS,,510
2019-08-27 15:00:00+00:00,InfoPlusPIS,,535
2019-08-27 16:00:00+00:00,InfoPlusPIS,,550
2019-08-27 17:00:00+00:00,InfoPlusPIS,,621
2019-08-27 18:00:00+00:00,InfoPlusPIS,,185
2019-08-27 19:00:00+00:00,InfoPlusPIS,,142
2019-08-27 20:00:00+00:00,InfoPlusPIS,,87
2019-08-27 21:00:00+00:00,InfoPlusPIS,,109
2019-08-27 22:00:00+00:00,InfoPlusPIS,,33
