2019-08-21 05:00:00+00:00,InfoPlusTRB,,145
2019-08-21 06:00:00+00:00,InfoPlusTRB,,58
2019-08-21 07:00:00+00:00,InfoPlusTRB,,143
2019-08-21 08:00:00+00:00,InfoPlusTRB,,28
2019-08-21 09:00:00+00:00,InfoPlusTRB,,94
2019-08-21 11:00:00+00:00,InfoPlusTRB,,16
2019-08-21 12:00:00+00:00,InfoPlusTRB,,93
2019-08-21 13:00:00+00:00,InfoPlusTRB,,542
2019-08-21 15:00:00+00:00,InfoPlusTRB,,628
2019-08-21 16:00:00+00:00,InfoPlusTRB,,380
2019-08-21 17:00:00+00:00,InfoPlusTRB,,245
2019-08-21 18:00:00+00:00,InfoPlusTRB,,482
2019-08-21 19:00:00+00:00,InfoPlusTRB,,259
2019-08-21 20:00:00+00:00,InfoPlusTRB,,487
2019-08-21 21:00:00+00:00,InfoPlusTRB,,22
2019-08-21 22:00:00+00:00,InfoPlusTRB,,62
2019-08-22 00:00:00+00:00,InfoPlusTRB,,826
