2019-08-30 04:00:00+00:00,InfoPlusPIS,,409
2019-08-30 05:00:00+00:00,InfoPlusPIS,,345
2019-08-30 06:00:00+00:00,InfoPlusPIS,,49
2019-08-30 07:00:00+00:00,InfoPlusPIS,,133
2019-08-30 08:00:00+00:00,InfoPlusPIS,,46
2019-08-30 10:00:00+00:00,InfoPlusPIS,,106
2019-08-30 11:00:00+00:00,InfoPlusPIS,,100
2019-08-30 12:00:00+00:00,InfoPlusPIS,,365
2019-08-30 13:00:00+00:00,InfoPlusPIS,,247
2019-08-30 14:00:00+00:00,InfoPlusPIS,,37
2019-08-30 16:00:00+00:00,InfoPlusPIS,,102
2019-08-30 17:00:00+00:00,InfoPlusPIS,,49
2019-08-30 18:00:00+00:00,InfoPlusPIS,,97
2019-08-30 19:00:00+00:00,InfoPlusPIS,,306
2019-08-30 20:00:00+00:00,InfoPlusPIS,,102
2019-08-30 21:00:00+00:00,InfoPlusPIS,,91
2019-08-30 22:00:00+00:00,InfoPlusPIS,,36
2019-08-31 00:00:00+00:00,InfoPlusPIS,,16
