2019-08-09 02:00:00+00:00,InfoPlusRIT,,4945
2019-08-09 03:00:00+00:00,InfoPlusRIT,,6230
2019-08-09 04:00:00+00:00,InfoPlusRIT,,7516
2019-08-09 05:00:00+00:00,InfoPlusRIT,,7543
2019-08-09 06:00:00+00:00,InfoPlusRIT,,8093
2019-08-09 07:00:00+00:00,InfoPlusRIT,,8309
2019-08-09 08:00:00+00:00,InfoPlusRIT,,7935
2019-08-09 09:00:00+00:00,InfoPlusRIT,,8638
2019-08-09 10:00:00+00:00,InfoPlusRIT,,9121
2019-08-09 11:00:00+00:00,InfoPlusRIT,,9224
2019-08-09 12:00:00+00:00,InfoPlusRIT,,9616
2019-08-09 13:00:00+00:00,InfoPlusRIT,,9024
2019-08-09 14:00:00+00:00,InfoPlusRIT,,8173
2019-08-09 15:00:00+00:00,InfoPlusRIT,,7660
2019-08-09 16:00:00+00:00,InfoPlusRIT,,7104
2019-08-09 17:00:00+00:00,InfoPlusRIT,,7106
2019-08-09 18:00:00+00:00,InfoPlusRIT,,5976
2019-08-09 19:00:00+00:00,InfoPlusRIT,,5078
2019-08-09 20:00:00+00:00,InfoPlusRIT,,8608
2019-08-09 21:00:00+00:00,InfoPlusRIT,,2820
2019-08-09 22:00:00+00:00,InfoPlusRIT,,1901
2019-08-09 23:00:00+00:00,InfoPlusRIT,,595
2019-08-10 00:00:00+00:00,InfoPlusRIT,,486
2019-08-10 01:00:00+00:00,InfoPlusRIT,,7309
2019-08-10 02:00:00+00:00,InfoPlusRIT,,1
