2019-08-22 04:00:00+00:00,InfoPlusPIS,,59
2019-08-22 06:00:00+00:00,InfoPlusPIS,,118
2019-08-22 07:00:00+00:00,InfoPlusPIS,,384
2019-08-22 08:00:00+00:00,InfoPlusPIS,,328
2019-08-22 09:00:00+00:00,InfoPlusPIS,,344
2019-08-22 10:00:00+00:00,InfoPlusPIS,,115
2019-08-22 11:00:00+00:00,InfoPlusPIS,,16
2019-08-22 12:00:00+00:00,InfoPlusPIS,,855
2019-08-22 13:00:00+00:00,InfoPlusPIS,,480
2019-08-22 14:00:00+00:00,InfoPlusPIS,,375
2019-08-22 15:00:00+00:00,InfoPlusPIS,,96
2019-08-22 16:00:00+00:00,InfoPlusPIS,,42
2019-08-22 17:00:00+00:00,InfoPlusPIS,,235
2019-08-22 18:00:00+00:00,InfoPlusPIS,,17
