2019-08-13 05:00:00+00:00,InfoPlusVTBT,,3
2019-08-13 06:00:00+00:00,InfoPlusVTBT,,3
2019-08-13 07:00:00+00:00,InfoPlusVTBT,,5
2019-08-13 08:00:00+00:00,InfoPlusVTBT,,12
2019-08-13 09:00:00+00:00,InfoPlusVTBT,,17
2019-08-13 10:00:00+00:00,InfoPlusVTBT,,9
2019-08-13 11:00:00+00:00,InfoPlusVTBT,,4
2019-08-13 12:00:00+00:00,InfoPlusVTBT,,4
2019-08-13 13:00:00+00:00,InfoPlusVTBT,,6
2019-08-13 14:00:00+00:00,InfoPlusVTBT,,1
2019-08-13 15:00:00+00:00,InfoPlusVTBT,,4
2019-08-13 16:00:00+00:00,InfoPlusVTBT,,2
2019-08-13 17:00:00+00:00,InfoPlusVTBT,,1
2019-08-13 18:00:00+00:00,InfoPlusVTBT,,2
2019-08-13 19:00:00+00:00,InfoPlusVTBT,,57
2019-08-13 21:00:00+00:00,InfoPlusVTBT,,1
2019-08-13 22:00:00+00:00,InfoPlusVTBT,,12
2019-08-13 23:00:00+00:00,InfoPlusVTBT,,4
