2019-08-19 02:00:00+00:00,InfoPlusDVS,,1246
2019-08-19 03:00:00+00:00,InfoPlusDVS,,5184
2019-08-19 04:00:00+00:00,InfoPlusDVS,,9280
2019-08-19 05:00:00+00:00,InfoPlusDVS,,10450
2019-08-19 06:00:00+00:00,InfoPlusDVS,,10492
2019-08-19 07:00:00+00:00,InfoPlusDVS,,9838
2019-08-19 08:00:00+00:00,InfoPlusDVS,,9717
2019-08-19 09:00:00+00:00,InfoPlusDVS,,9942
2019-08-19 10:00:00+00:00,InfoPlusDVS,,9586
2019-08-19 11:00:00+00:00,InfoPlusDVS,,9635
2019-08-19 12:00:00+00:00,InfoPlusDVS,,9585
2019-08-19 13:00:00+00:00,InfoPlusDVS,,10002
2019-08-19 14:00:00+00:00,InfoPlusDVS,,10644
2019-08-19 15:00:00+00:00,InfoPlusDVS,,10279
2019-08-19 16:00:00+00:00,InfoPlusDVS,,9913
2019-08-19 17:00:00+00:00,InfoPlusDVS,,9358
2019-08-19 18:00:00+00:00,InfoPlusDVS,,8210
2019-08-19 19:00:00+00:00,InfoPlusDVS,,8221
2019-08-19 20:00:00+00:00,InfoPlusDVS,,7312
2019-08-19 21:00:00+00:00,InfoPlusDVS,,5948
2019-08-19 22:00:00+00:00,InfoPlusDVS,,3429
2019-08-19 23:00:00+00:00,InfoPlusDVS,,529
2019-08-20 00:00:00+00:00,InfoPlusDVS,,49
2019-08-20 01:00:00+00:00,InfoPlusDVS,,100
