2019-08-03 06:00:00+00:00,InfoPlusTRB,,389
2019-08-03 07:00:00+00:00,InfoPlusTRB,,204
2019-08-03 08:00:00+00:00,InfoPlusTRB,,35
2019-08-03 09:00:00+00:00,InfoPlusTRB,,464
2019-08-03 10:00:00+00:00,InfoPlusTRB,,582
2019-08-03 11:00:00+00:00,InfoPlusTRB,,528
2019-08-03 14:00:00+00:00,InfoPlusTRB,,751
2019-08-03 15:00:00+00:00,InfoPlusTRB,,212
2019-08-03 16:00:00+00:00,InfoPlusTRB,,101
2019-08-03 17:00:00+00:00,InfoPlusTRB,,408
2019-08-03 21:00:00+00:00,InfoPlusTRB,,14
2019-08-03 22:00:00+00:00,InfoPlusTRB,,141
