2019-08-26 05:00:00+00:00,InfoPlusVTBL,,4
2019-08-26 06:00:00+00:00,InfoPlusVTBL,,8
2019-08-26 07:00:00+00:00,InfoPlusVTBL,,2
2019-08-26 08:00:00+00:00,InfoPlusVTBL,,3
2019-08-26 09:00:00+00:00,InfoPlusVTBL,,1
2019-08-26 10:00:00+00:00,InfoPlusVTBL,,1
2019-08-26 11:00:00+00:00,InfoPlusVTBL,,4
2019-08-26 12:00:00+00:00,InfoPlusVTBL,,2
2019-08-26 13:00:00+00:00,InfoPlusVTBL,,2
2019-08-26 14:00:00+00:00,InfoPlusVTBL,,1
2019-08-26 15:00:00+00:00,InfoPlusVTBL,,5
2019-08-26 16:00:00+00:00,InfoPlusVTBL,,3
2019-08-26 18:00:00+00:00,InfoPlusVTBL,,1
2019-08-26 19:00:00+00:00,InfoPlusVTBL,,1
2019-08-26 23:00:00+00:00,InfoPlusVTBL,,2
