2019-08-01 02:00:00+00:00,InfoPlusDVS,,1366
2019-08-01 03:00:00+00:00,InfoPlusDVS,,5235
2019-08-01 04:00:00+00:00,InfoPlusDVS,,9663
2019-08-01 05:00:00+00:00,InfoPlusDVS,,10387
2019-08-01 06:00:00+00:00,InfoPlusDVS,,10784
2019-08-01 07:00:00+00:00,InfoPlusDVS,,10262
2019-08-01 08:00:00+00:00,InfoPlusDVS,,10738
2019-08-01 09:00:00+00:00,InfoPlusDVS,,10202
2019-08-01 10:00:00+00:00,InfoPlusDVS,,9818
2019-08-01 11:00:00+00:00,InfoPlusDVS,,9835
2019-08-01 12:00:00+00:00,InfoPlusDVS,,9663
2019-08-01 13:00:00+00:00,InfoPlusDVS,,10552
2019-08-01 14:00:00+00:00,InfoPlusDVS,,10610
2019-08-01 15:00:00+00:00,InfoPlusDVS,,10552
2019-08-01 16:00:00+00:00,InfoPlusDVS,,10298
2019-08-01 17:00:00+00:00,InfoPlusDVS,,9150
2019-08-01 18:00:00+00:00,InfoPlusDVS,,7775
2019-08-01 19:00:00+00:00,InfoPlusDVS,,7281
2019-08-01 20:00:00+00:00,InfoPlusDVS,,7178
2019-08-01 21:00:00+00:00,InfoPlusDVS,,6002
2019-08-01 22:00:00+00:00,InfoPlusDVS,,3299
2019-08-01 23:00:00+00:00,InfoPlusDVS,,574
2019-08-02 00:00:00+00:00,InfoPlusDVS,,55
2019-08-02 01:00:00+00:00,InfoPlusDVS,,114
