2019-08-20 02:00:00+00:00,OVFiets,,21488
2019-08-20 03:00:00+00:00,OVFiets,,22089
2019-08-20 04:00:00+00:00,OVFiets,,21915
2019-08-20 05:00:00+00:00,OVFiets,,24079
2019-08-20 06:00:00+00:00,OVFiets,,26676
2019-08-20 07:00:00+00:00,OVFiets,,26154
2019-08-20 08:00:00+00:00,OVFiets,,27673
2019-08-20 09:00:00+00:00,OVFiets,,26698
2019-08-20 10:00:00+00:00,OVFiets,,25900
2019-08-20 11:00:00+00:00,OVFiets,,23556
2019-08-20 12:00:00+00:00,OVFiets,,26307
2019-08-20 13:00:00+00:00,OVFiets,,26226
2019-08-20 14:00:00+00:00,OVFiets,,26240
2019-08-20 15:00:00+00:00,OVFiets,,26540
2019-08-20 16:00:00+00:00,OVFiets,,26272
2019-08-20 17:00:00+00:00,OVFiets,,23099
2019-08-20 18:00:00+00:00,OVFiets,,23154
2019-08-20 19:00:00+00:00,OVFiets,,26198
2019-08-20 20:00:00+00:00,OVFiets,,21787
2019-08-20 21:00:00+00:00,OVFiets,,21577
2019-08-20 22:00:00+00:00,OVFiets,,22035
2019-08-20 23:00:00+00:00,OVFiets,,23913
2019-08-21 00:00:00+00:00,OVFiets,,21707
2019-08-21 01:00:00+00:00,OVFiets,,23488
