2019-08-15 02:00:00+00:00,InfoPlusDAS,,980
2019-08-15 03:00:00+00:00,InfoPlusDAS,,4644
2019-08-15 04:00:00+00:00,InfoPlusDAS,,8785
2019-08-15 05:00:00+00:00,InfoPlusDAS,,9471
2019-08-15 06:00:00+00:00,InfoPlusDAS,,9991
2019-08-15 07:00:00+00:00,InfoPlusDAS,,10294
2019-08-15 08:00:00+00:00,InfoPlusDAS,,9578
2019-08-15 09:00:00+00:00,InfoPlusDAS,,9826
2019-08-15 10:00:00+00:00,InfoPlusDAS,,9180
2019-08-15 11:00:00+00:00,InfoPlusDAS,,9126
2019-08-15 12:00:00+00:00,InfoPlusDAS,,9232
2019-08-15 13:00:00+00:00,InfoPlusDAS,,9270
2019-08-15 14:00:00+00:00,InfoPlusDAS,,9754
2019-08-15 15:00:00+00:00,InfoPlusDAS,,10165
2019-08-15 16:00:00+00:00,InfoPlusDAS,,9148
2019-08-15 17:00:00+00:00,InfoPlusDAS,,8541
2019-08-15 18:00:00+00:00,InfoPlusDAS,,7492
2019-08-15 19:00:00+00:00,InfoPlusDAS,,7368
2019-08-15 20:00:00+00:00,InfoPlusDAS,,6892
2019-08-15 21:00:00+00:00,InfoPlusDAS,,5755
2019-08-15 22:00:00+00:00,InfoPlusDAS,,3469
2019-08-15 23:00:00+00:00,InfoPlusDAS,,716
2019-08-16 00:00:00+00:00,InfoPlusDAS,,83
2019-08-16 01:00:00+00:00,InfoPlusDAS,,128
