2019-08-06 03:00:00+00:00,KV8generalmessages,,6
2019-08-06 04:00:00+00:00,KV8generalmessages,,29
2019-08-06 05:00:00+00:00,KV8generalmessages,,30
2019-08-06 06:00:00+00:00,KV8generalmessages,,8
2019-08-06 07:00:00+00:00,KV8generalmessages,,39
2019-08-06 08:00:00+00:00,KV8generalmessages,,114
2019-08-06 09:00:00+00:00,KV8generalmessages,,34
2019-08-06 10:00:00+00:00,KV8generalmessages,,7
2019-08-06 11:00:00+00:00,KV8generalmessages,,35
2019-08-06 12:00:00+00:00,KV8generalmessages,,15
2019-08-06 13:00:00+00:00,KV8generalmessages,,6
2019-08-06 14:00:00+00:00,KV8generalmessages,,85
2019-08-06 15:00:00+00:00,KV8generalmessages,,49
2019-08-06 16:00:00+00:00,KV8generalmessages,,16
2019-08-06 17:00:00+00:00,KV8generalmessages,,6
2019-08-06 18:00:00+00:00,KV8generalmessages,,8
2019-08-06 19:00:00+00:00,KV8generalmessages,,17
2019-08-06 20:00:00+00:00,KV8generalmessages,,18
2019-08-06 21:00:00+00:00,KV8generalmessages,,12
2019-08-06 22:00:00+00:00,KV8generalmessages,,9
