2019-08-17 04:00:00+00:00,InfoPlusPIS,,72
2019-08-17 05:00:00+00:00,InfoPlusPIS,,152
2019-08-17 06:00:00+00:00,InfoPlusPIS,,64
2019-08-17 07:00:00+00:00,InfoPlusPIS,,123
2019-08-17 08:00:00+00:00,InfoPlusPIS,,75
2019-08-17 09:00:00+00:00,InfoPlusPIS,,163
2019-08-17 10:00:00+00:00,InfoPlusPIS,,157
2019-08-17 11:00:00+00:00,InfoPlusPIS,,164
2019-08-17 12:00:00+00:00,InfoPlusPIS,,89
2019-08-17 13:00:00+00:00,InfoPlusPIS,,92
2019-08-17 14:00:00+00:00,InfoPlusPIS,,19
2019-08-17 15:00:00+00:00,InfoPlusPIS,,476
2019-08-17 16:00:00+00:00,InfoPlusPIS,,129
2019-08-17 17:00:00+00:00,InfoPlusPIS,,382
2019-08-17 18:00:00+00:00,InfoPlusPIS,,434
2019-08-17 19:00:00+00:00,InfoPlusPIS,,356
2019-08-17 20:00:00+00:00,InfoPlusPIS,,73
2019-08-17 21:00:00+00:00,InfoPlusPIS,,20
