2019-08-04 02:00:00+00:00,OVFiets,,23433
2019-08-04 03:00:00+00:00,OVFiets,,22580
2019-08-04 04:00:00+00:00,OVFiets,,21907
2019-08-04 05:00:00+00:00,OVFiets,,21949
2019-08-04 06:00:00+00:00,OVFiets,,20884
2019-08-04 07:00:00+00:00,OVFiets,,21739
2019-08-04 08:00:00+00:00,OVFiets,,23922
2019-08-04 09:00:00+00:00,OVFiets,,23514
2019-08-04 10:00:00+00:00,OVFiets,,22212
2019-08-04 11:00:00+00:00,OVFiets,,23139
2019-08-04 12:00:00+00:00,OVFiets,,23599
2019-08-04 13:00:00+00:00,OVFiets,,23404
2019-08-04 14:00:00+00:00,OVFiets,,21668
2019-08-04 15:00:00+00:00,OVFiets,,23866
2019-08-04 16:00:00+00:00,OVFiets,,23053
2019-08-04 17:00:00+00:00,OVFiets,,23129
2019-08-04 18:00:00+00:00,OVFiets,,23002
2019-08-04 19:00:00+00:00,OVFiets,,22171
2019-08-04 20:00:00+00:00,OVFiets,,23353
2019-08-04 21:00:00+00:00,OVFiets,,21293
2019-08-04 22:00:00+00:00,OVFiets,,22254
2019-08-04 23:00:00+00:00,OVFiets,,21468
2019-08-05 00:00:00+00:00,OVFiets,,21360
2019-08-05 01:00:00+00:00,OVFiets,,23673
