2019-08-25 02:00:00+00:00,ArNuRIT,,24
2019-08-25 03:00:00+00:00,ArNuRIT,,63
2019-08-25 04:00:00+00:00,ArNuRIT,,94
2019-08-25 05:00:00+00:00,ArNuRIT,,335
2019-08-25 06:00:00+00:00,ArNuRIT,,706
2019-08-25 07:00:00+00:00,ArNuRIT,,806
2019-08-25 08:00:00+00:00,ArNuRIT,,865
2019-08-25 09:00:00+00:00,ArNuRIT,,1042
2019-08-25 10:00:00+00:00,ArNuRIT,,1118
2019-08-25 11:00:00+00:00,ArNuRIT,,1135
2019-08-25 12:00:00+00:00,ArNuRIT,,1173
2019-08-25 13:00:00+00:00,ArNuRIT,,1097
2019-08-25 14:00:00+00:00,ArNuRIT,,1138
2019-08-25 15:00:00+00:00,ArNuRIT,,1123
2019-08-25 16:00:00+00:00,ArNuRIT,,1116
2019-08-25 17:00:00+00:00,ArNuRIT,,1225
2019-08-25 18:00:00+00:00,ArNuRIT,,1235
2019-08-25 19:00:00+00:00,ArNuRIT,,1203
2019-08-25 20:00:00+00:00,ArNuRIT,,1126
2019-08-25 21:00:00+00:00,ArNuRIT,,1091
2019-08-25 22:00:00+00:00,ArNuRIT,,800
2019-08-25 23:00:00+00:00,ArNuRIT,,126
2019-08-26 00:00:00+00:00,ArNuRIT,,70
2019-08-26 01:00:00+00:00,ArNuRIT,,50
