2019-08-13 02:00:00+00:00,InfoPlusRIT,,490
2019-08-13 03:00:00+00:00,InfoPlusRIT,,1169
2019-08-13 04:00:00+00:00,InfoPlusRIT,,3077
2019-08-13 05:00:00+00:00,InfoPlusRIT,,5043
2019-08-13 06:00:00+00:00,InfoPlusRIT,,5000
2019-08-13 07:00:00+00:00,InfoPlusRIT,,6285
2019-08-13 08:00:00+00:00,InfoPlusRIT,,2120
2019-08-13 09:00:00+00:00,InfoPlusRIT,,2262
2019-08-13 10:00:00+00:00,InfoPlusRIT,,2183
2019-08-13 11:00:00+00:00,InfoPlusRIT,,2362
2019-08-13 12:00:00+00:00,InfoPlusRIT,,2128
2019-08-13 13:00:00+00:00,InfoPlusRIT,,2251
2019-08-13 14:00:00+00:00,InfoPlusRIT,,2667
2019-08-13 15:00:00+00:00,InfoPlusRIT,,2510
2019-08-13 16:00:00+00:00,InfoPlusRIT,,2385
2019-08-13 17:00:00+00:00,InfoPlusRIT,,2137
2019-08-13 18:00:00+00:00,InfoPlusRIT,,1741
2019-08-13 19:00:00+00:00,InfoPlusRIT,,1672
2019-08-13 20:00:00+00:00,InfoPlusRIT,,1692
2019-08-13 21:00:00+00:00,InfoPlusRIT,,1410
2019-08-13 22:00:00+00:00,InfoPlusRIT,,931
2019-08-13 23:00:00+00:00,InfoPlusRIT,,311
2019-08-14 00:00:00+00:00,InfoPlusRIT,,272
2019-08-14 01:00:00+00:00,InfoPlusRIT,,7788
