2019-08-25 06:00:00+00:00,InfoPlusVTBS,,2
2019-08-25 07:00:00+00:00,InfoPlusVTBS,,63
2019-08-25 09:00:00+00:00,InfoPlusVTBS,,16
2019-08-25 10:00:00+00:00,InfoPlusVTBS,,6
2019-08-25 12:00:00+00:00,InfoPlusVTBS,,17
2019-08-25 13:00:00+00:00,InfoPlusVTBS,,20
2019-08-25 14:00:00+00:00,InfoPlusVTBS,,58
2019-08-25 15:00:00+00:00,InfoPlusVTBS,,2
2019-08-25 16:00:00+00:00,InfoPlusVTBS,,8
2019-08-25 17:00:00+00:00,InfoPlusVTBS,,26
2019-08-25 18:00:00+00:00,InfoPlusVTBS,,8
2019-08-25 19:00:00+00:00,InfoPlusVTBS,,82
2019-08-25 21:00:00+00:00,InfoPlusVTBS,,1
