2019-08-18 02:00:00+00:00,InfoPlusDAS,,105
2019-08-18 03:00:00+00:00,InfoPlusDAS,,422
2019-08-18 04:00:00+00:00,InfoPlusDAS,,1578
2019-08-18 05:00:00+00:00,InfoPlusDAS,,4225
2019-08-18 06:00:00+00:00,InfoPlusDAS,,6576
2019-08-18 07:00:00+00:00,InfoPlusDAS,,6922
2019-08-18 08:00:00+00:00,InfoPlusDAS,,7202
2019-08-18 09:00:00+00:00,InfoPlusDAS,,7645
2019-08-18 10:00:00+00:00,InfoPlusDAS,,7612
2019-08-18 11:00:00+00:00,InfoPlusDAS,,7511
2019-08-18 12:00:00+00:00,InfoPlusDAS,,7310
2019-08-18 13:00:00+00:00,InfoPlusDAS,,7534
2019-08-18 14:00:00+00:00,InfoPlusDAS,,7400
2019-08-18 15:00:00+00:00,InfoPlusDAS,,7471
2019-08-18 16:00:00+00:00,InfoPlusDAS,,7467
2019-08-18 17:00:00+00:00,InfoPlusDAS,,7645
2019-08-18 18:00:00+00:00,InfoPlusDAS,,7548
2019-08-18 19:00:00+00:00,InfoPlusDAS,,7555
2019-08-18 20:00:00+00:00,InfoPlusDAS,,7444
2019-08-18 21:00:00+00:00,InfoPlusDAS,,6023
2019-08-18 22:00:00+00:00,InfoPlusDAS,,3471
2019-08-18 23:00:00+00:00,InfoPlusDAS,,528
2019-08-19 00:00:00+00:00,InfoPlusDAS,,41
2019-08-19 01:00:00+00:00,InfoPlusDAS,,86
