2019-08-30 02:00:00+00:00,KV17cvlinfo,,170
2019-08-30 03:00:00+00:00,KV17cvlinfo,,150
2019-08-30 04:00:00+00:00,KV17cvlinfo,,336
2019-08-30 05:00:00+00:00,KV17cvlinfo,,326
2019-08-30 06:00:00+00:00,KV17cvlinfo,,286
2019-08-30 07:00:00+00:00,KV17cvlinfo,,269
2019-08-30 08:00:00+00:00,KV17cvlinfo,,280
2019-08-30 09:00:00+00:00,KV17cvlinfo,,231
2019-08-30 10:00:00+00:00,KV17cvlinfo,,275
2019-08-30 11:00:00+00:00,KV17cvlinfo,,254
2019-08-30 12:00:00+00:00,KV17cvlinfo,,293
2019-08-30 13:00:00+00:00,KV17cvlinfo,,341
2019-08-30 14:00:00+00:00,KV17cvlinfo,,443
2019-08-30 15:00:00+00:00,KV17cvlinfo,,372
2019-08-30 16:00:00+00:00,KV17cvlinfo,,232
2019-08-30 17:00:00+00:00,KV17cvlinfo,,194
2019-08-30 18:00:00+00:00,KV17cvlinfo,,150
2019-08-30 19:00:00+00:00,KV17cvlinfo,,147
2019-08-30 20:00:00+00:00,KV17cvlinfo,,112
2019-08-30 21:00:00+00:00,KV17cvlinfo,,63
2019-08-30 22:00:00+00:00,KV17cvlinfo,,61
2019-08-30 23:00:00+00:00,KV17cvlinfo,,4
2019-08-31 00:00:00+00:00,KV17cvlinfo,,6
2019-08-31 01:00:00+00:00,KV17cvlinfo,,8
