2019-08-22 02:00:00+00:00,InfoPlusDVS,,1271
2019-08-22 03:00:00+00:00,InfoPlusDVS,,5001
2019-08-22 04:00:00+00:00,InfoPlusDVS,,9466
2019-08-22 05:00:00+00:00,InfoPlusDVS,,10186
2019-08-22 06:00:00+00:00,InfoPlusDVS,,10142
2019-08-22 07:00:00+00:00,InfoPlusDVS,,10666
2019-08-22 08:00:00+00:00,InfoPlusDVS,,9730
2019-08-22 09:00:00+00:00,InfoPlusDVS,,10073
2019-08-22 10:00:00+00:00,InfoPlusDVS,,9947
2019-08-22 11:00:00+00:00,InfoPlusDVS,,9671
2019-08-22 12:00:00+00:00,InfoPlusDVS,,10618
2019-08-22 13:00:00+00:00,InfoPlusDVS,,10800
2019-08-22 14:00:00+00:00,InfoPlusDVS,,10573
2019-08-22 15:00:00+00:00,InfoPlusDVS,,10916
2019-08-22 16:00:00+00:00,InfoPlusDVS,,10379
2019-08-22 17:00:00+00:00,InfoPlusDVS,,10514
2019-08-22 18:00:00+00:00,InfoPlusDVS,,8396
2019-08-22 19:00:00+00:00,InfoPlusDVS,,8124
2019-08-22 20:00:00+00:00,InfoPlusDVS,,7726
2019-08-22 21:00:00+00:00,InfoPlusDVS,,6457
2019-08-22 22:00:00+00:00,InfoPlusDVS,,3650
2019-08-22 23:00:00+00:00,InfoPlusDVS,,600
2019-08-23 00:00:00+00:00,InfoPlusDVS,,55
2019-08-23 01:00:00+00:00,InfoPlusDVS,,107
2019-08-23 02:00:00+00:00,InfoPlusDVS,,4
