2019-08-02 02:00:00+00:00,ArNuRIT,,36
2019-08-02 03:00:00+00:00,ArNuRIT,,299
2019-08-02 04:00:00+00:00,ArNuRIT,,837
2019-08-02 05:00:00+00:00,ArNuRIT,,997
2019-08-02 06:00:00+00:00,ArNuRIT,,1113
2019-08-02 07:00:00+00:00,ArNuRIT,,1161
2019-08-02 08:00:00+00:00,ArNuRIT,,1362
2019-08-02 09:00:00+00:00,ArNuRIT,,1425
2019-08-02 10:00:00+00:00,ArNuRIT,,1316
2019-08-02 11:00:00+00:00,ArNuRIT,,1247
2019-08-02 12:00:00+00:00,ArNuRIT,,1265
2019-08-02 13:00:00+00:00,ArNuRIT,,1406
2019-08-02 14:00:00+00:00,ArNuRIT,,1370
2019-08-02 15:00:00+00:00,ArNuRIT,,1392
2019-08-02 16:00:00+00:00,ArNuRIT,,1355
2019-08-02 17:00:00+00:00,ArNuRIT,,1393
2019-08-02 18:00:00+00:00,ArNuRIT,,1272
2019-08-02 19:00:00+00:00,ArNuRIT,,1171
2019-08-02 20:00:00+00:00,ArNuRIT,,1108
2019-08-02 21:00:00+00:00,ArNuRIT,,1094
2019-08-02 22:00:00+00:00,ArNuRIT,,894
2019-08-02 23:00:00+00:00,ArNuRIT,,320
2019-08-03 00:00:00+00:00,ArNuRIT,,116
2019-08-03 01:00:00+00:00,ArNuRIT,,40
