2019-08-23 07:00:00+00:00,InfoPlusPIS,,266
2019-08-23 08:00:00+00:00,InfoPlusPIS,,46
2019-08-23 09:00:00+00:00,InfoPlusPIS,,101
2019-08-23 10:00:00+00:00,InfoPlusPIS,,110
2019-08-23 11:00:00+00:00,InfoPlusPIS,,200
2019-08-23 12:00:00+00:00,InfoPlusPIS,,59
2019-08-23 13:00:00+00:00,InfoPlusPIS,,219
2019-08-23 15:00:00+00:00,InfoPlusPIS,,350
2019-08-23 16:00:00+00:00,InfoPlusPIS,,61
2019-08-23 17:00:00+00:00,InfoPlusPIS,,53
2019-08-23 18:00:00+00:00,InfoPlusPIS,,470
2019-08-23 19:00:00+00:00,InfoPlusPIS,,90
