2019-08-17 04:00:00+00:00,InfoPlusTRB,,226
2019-08-17 05:00:00+00:00,InfoPlusTRB,,281
2019-08-17 06:00:00+00:00,InfoPlusTRB,,164
2019-08-17 07:00:00+00:00,InfoPlusTRB,,252
2019-08-17 08:00:00+00:00,InfoPlusTRB,,176
2019-08-17 09:00:00+00:00,InfoPlusTRB,,428
2019-08-17 10:00:00+00:00,InfoPlusTRB,,374
2019-08-17 11:00:00+00:00,InfoPlusTRB,,369
2019-08-17 12:00:00+00:00,InfoPlusTRB,,176
2019-08-17 13:00:00+00:00,InfoPlusTRB,,172
2019-08-17 14:00:00+00:00,InfoPlusTRB,,19
2019-08-17 15:00:00+00:00,InfoPlusTRB,,842
2019-08-17 16:00:00+00:00,InfoPlusTRB,,527
2019-08-17 17:00:00+00:00,InfoPlusTRB,,876
2019-08-17 18:00:00+00:00,InfoPlusTRB,,1167
2019-08-17 19:00:00+00:00,InfoPlusTRB,,1160
2019-08-17 20:00:00+00:00,InfoPlusTRB,,175
2019-08-17 21:00:00+00:00,InfoPlusTRB,,80
