2019-08-21 04:00:00+00:00,InfoPlusVTBS,,16
2019-08-21 05:00:00+00:00,InfoPlusVTBS,,13
2019-08-21 07:00:00+00:00,InfoPlusVTBS,,22
2019-08-21 08:00:00+00:00,InfoPlusVTBS,,5
2019-08-21 09:00:00+00:00,InfoPlusVTBS,,20
2019-08-21 10:00:00+00:00,InfoPlusVTBS,,3
2019-08-21 11:00:00+00:00,InfoPlusVTBS,,16
2019-08-21 12:00:00+00:00,InfoPlusVTBS,,1
2019-08-21 13:00:00+00:00,InfoPlusVTBS,,6
2019-08-21 14:00:00+00:00,InfoPlusVTBS,,9
2019-08-21 15:00:00+00:00,InfoPlusVTBS,,10
2019-08-21 16:00:00+00:00,InfoPlusVTBS,,8
2019-08-21 18:00:00+00:00,InfoPlusVTBS,,15
2019-08-21 19:00:00+00:00,InfoPlusVTBS,,27
