2019-08-24 05:00:00+00:00,InfoPlusPIL,,2
2019-08-24 07:00:00+00:00,InfoPlusPIL,,2
2019-08-24 08:00:00+00:00,InfoPlusPIL,,5
2019-08-24 09:00:00+00:00,InfoPlusPIL,,3
2019-08-24 10:00:00+00:00,InfoPlusPIL,,3
2019-08-24 13:00:00+00:00,InfoPlusPIL,,3
2019-08-24 14:00:00+00:00,InfoPlusPIL,,15
2019-08-24 15:00:00+00:00,InfoPlusPIL,,5
2019-08-24 16:00:00+00:00,InfoPlusPIL,,11
2019-08-24 17:00:00+00:00,InfoPlusPIL,,8
2019-08-24 18:00:00+00:00,InfoPlusPIL,,5
2019-08-24 19:00:00+00:00,InfoPlusPIL,,3
2019-08-24 23:00:00+00:00,InfoPlusPIL,,1
