2019-08-07 02:00:00+00:00,InfoPlusTRB,,35
2019-08-07 04:00:00+00:00,InfoPlusTRB,,66
2019-08-07 08:00:00+00:00,InfoPlusTRB,,127
2019-08-07 09:00:00+00:00,InfoPlusTRB,,124
2019-08-07 10:00:00+00:00,InfoPlusTRB,,70
2019-08-07 11:00:00+00:00,InfoPlusTRB,,187
2019-08-07 12:00:00+00:00,InfoPlusTRB,,247
2019-08-07 13:00:00+00:00,InfoPlusTRB,,354
2019-08-07 14:00:00+00:00,InfoPlusTRB,,296
2019-08-07 15:00:00+00:00,InfoPlusTRB,,503
2019-08-07 16:00:00+00:00,InfoPlusTRB,,189
2019-08-07 17:00:00+00:00,InfoPlusTRB,,44
2019-08-07 18:00:00+00:00,InfoPlusTRB,,323
2019-08-07 19:00:00+00:00,InfoPlusTRB,,1344
2019-08-07 20:00:00+00:00,InfoPlusTRB,,356
2019-08-07 22:00:00+00:00,InfoPlusTRB,,30
2019-08-07 23:00:00+00:00,InfoPlusTRB,,47
